Sr. No.,Scrip Code,Scrip Name,ISIN,GSM Stage
486,531444,Vardhman Concrete Limited,INE115C01014,0
487,531460,Continental Controls Ltd.,INE545B01022,0
488,531465,Nouveau Global Ventures Limited,INE317B01042,0
489,531471,Duke Offshore Ltd.,INE397G01019,0
490,531486,Filmcity Media Ltd.,INE600B01033,VI
491,531495,Blue Coast Hotels Ltd,INE472B01011,IV
492,531496,Omkar Overseas ltd.,INE680D01015,II
493,531505,Indergiri Finance ltd.,INE628F01019,0
494,531506,Shukra Bullions Limited,INE561E01015,0
495,531515,Mahan Industries Ltd.,INE735D01033,IV
496,531533,e.Com Infotech (India) Ltd.,INE578B01015,0
497,531539,Rishabh Digha Steel And Allied Prod,INE864D01015,I
498,531541,KOBO BIOTECH LIMITED,INE881A01015,0
499,531550,Jhaveri Credits & Capital Ltd.,INE865D01012,III
500,531560,Aroma Enterprises (India) Ltd.,INE371M01012,0
501,531565,Indo Pacific Projects Limited,INE077C01024,VI
502,531568,Ashutosh Paper Mills Ltd.,INE723K01018,IV
503,531574,Vas Infrastructure  Ltd.,INE192C01013,0
504,531598,Nimbus Foods Industries Limited,INE301B01020,III
505,531602,Koffee Break Pictures Limited,INE208D01023,VI
506,531611,Aadhaar Ventures India Limited,INE063D01030,VI
507,531613,Meyer Apparel Limited,INE100C01024,II
508,531621,CENTERAC TECHNOLOGIES LIMITED,INE157B01026,IV
509,531626,Orosil Smiths India Limited,INE628B01034,0
510,531640,Suvidha Infraestate Corporation Limited,INE936N01010,0
511,531645,Southern Ispat and Energy Ltd,INE943B01029,VI
512,531648,Mahavir Industries Limited,INE987M01023,0
513,531652,Thirdwave Financial Intermediaries,INE528C01018,II
514,531658,ABATE AS INDUSTRIES LIMITED,INE454E01013,II
515,531659,TSL Industries Ltd.,INE547D01016,VI
516,531663,YUVRAAJ HYGIENE PRODUCTS LTD,INE139D01020,IV
517,531671,Bisil Plast Limited,INE214D01021,VI
518,531673,Anka India Ltd.,INE067C01025,0
519,531680,Mayur Leather Products Ltd.,INE799E01011,II
520,531681,AMERISE BIOSCIENCES LIMITED,INE673C01020,0
521,531686,Advik Laboratories Ltd.,INE537C01019,IV
522,531692,Khyati Multimedia-Entertainment Ltd,INE593B01030,IV
523,531693,Yantra Natural Resources Limited,INE903B01023,VI
524,531695,Veronica Production Limited,INE008M01044,VI
525,531703,Tribhuvan Housing Ltd.,INE884D01039,VI
526,531716,Tricom Fruit Products Limited,INE843F01014,0
527,531723,Stampede Capital Limited,INE224E01028,IV
528,531724,HRB Flouriculture Ltd.,INE284D01016,0
529,531738,Silicon Valley Infotech Ltd.,INE913A01024,VI
530,531762,Unjha Formulations Ltd.,INE576D01015,I
531,531771,SHRADDHA PRIME PROJECTS LTD,INE311M01018,IV
532,531775,Cistro Telelink Ltd.,INE365C01023,III
533,531778,Kachchh Minerals Ltd.,INE059E01010,0
534,531791,Novagold Petro-Resources Ltd,INE517G01012,VI
535,531793,Infraquest International Limited,INE786B01022,VI
536,531812,SGN Telecoms Ltd.,INE266C01023,II
537,531819,Nuway Organic Naturals (India) Ltd.,INE414L01012,0
538,531821,Munoth Financial Services Ltd.,INE348D01019,II
539,531825,RCC Cements Ltd,INE335N01015,0
540,531831,Unisys Softwares And Holdings Indus,INE200B01016,VI
541,531832,Nagarjuna Agritech Ltd.,INE793H01017,II
542,531838,SMS Techsoft (India) Limited,INE648B01024,VI
543,531846,Trinity League India Limited,INE884X01011,0
544,531855,Prabhav Industries Limited,INE538J01012,VI
545,531881,Gujarat Metallic Coal & Coke Ltd,INE146F01020,II
546,531887,Rahul Merchandising ltd.,INE149D01011,0
547,531889,Integrated Technologies Ltd.,INE882B01029,IV
548,531893,Sawaca Business Machines Ltd.,INE248B01015,0
549,531898,Sanguine Media Ltd.,INE617F01038,VI
550,531904,Globus Corporation Ltd.,INE774B01028,III
551,531909,CROISSANCE LIMITED,INE587J01027,I
552,531913,Gopal Iron & Steels Co.(Gujarat) Lt,INE641H01018,0
553,531925,Shantanu Sheorey Aquakult ltd.,INE545N01019,0
554,531928,Golden Carpets Limited.,INE595D01015,II
555,531936,Blue Chip India Ltd,INE657B01025,IV
556,531939,Genus Commu-Trade Ltd.,INE577B01017,VI
557,531944,SERVOTEACH INDUSTRIES LTD,INE185D01015,II
558,531945,Sunitee Chemicals Ltd.,INE714C01022,VI
559,531946,Chadha Papers Ltd.,INE669W01018,0
560,531950,Vertex Securities Ltd.,INE316D01024,I
561,531962,Shree Metalloys Limited,INE914B01012,0
562,531980,Senthil Infotek Limited,INE564B01015,II
563,531982,Spectrum Foods Limited,INE547C01018,I
564,531989,Deccan Polypacks Ltd,INE132E01015,I
565,531994,Auto Pins (India) Ltd.,INE706C01028,0
566,532016,ESPIRE HOSPITALITY LIMITED,INE176O01011,0
567,532024,R.B.Gupta Financials Ltd.,INE056J01015,I
568,532033,Jain Studios Ltd.,INE486B01011,I
569,532035,Unistar Multimedia Ltd,INE808C01014,I
570,532041,Hindustan Bio Sciences Ltd.,INE597C01013,0
571,532078,MONIND LIMITED,INE407E01029,I
572,532090,Vandana Knitwear Limited,INE219M01021,II
573,532092,Sagar Productions Limited,INE807D01030,III
574,532097,Mukand Engineers Ltd.,INE022B01014,IV
575,532105,Mega Fin (India) Ltd.,INE524D01015,0
576,532113,Brijlaxmi Leasing & Finance ltd.,INE957E01031,II
577,532127,Mobile Telecommunications Ltd,INE770B01026,VI
578,532139,G-Tech Info-Training Ltd.,INE634D01038,IV
579,532145,H.S.India Ltd.,INE731B01010,I
580,532167,Omkar Pharmachem Ltd.,INE501C01015,III
581,532172,Adroit Infotech Limited,INE737B01033,II
582,532183,Gayatri Sugars Ltd.,INE622E01023,III
583,532217,Siel Financial Services Ltd.,INE027F01014,0
584,532262,TCI Industries Ltd.,INE920B01019,0
585,532307,Melstar Information Technologies Ltd.,INE817A01019,I
586,532336,Baron Infotech Ltd.,INE228B01017,IV
587,532355,Picturehouse Media Limited,INE448B01029,III
588,532359,Hit Kit Global Solutions Ltd,INE309B01023,II
589,532364,Cyberscape Multimedia Ltd.,INE519B01019,VI
590,532378,Universal Arts Ltd,INE464B01018,III
591,532398,Usha Martin Education & Solutions Limited,INE240C01028,III
592,532403,Fourth Generation Information Systems Ltd,INE739B01039,III
593,532414,IKF Technologies Ltd.,INE052C01027,VI
594,532416,Next Mediaworks Ltd,INE747B01016,I
595,532441,Rainbow Denim Ltd.,INE820D01025,0
596,532444,T. Spiritual World Ltd.,INE541C01037,II
597,532470,Mather & Platt Fire Systems Ltd.,INE095E01022,II
598,532640,Cyber Media (India) Ltd.,INE278G01037,0
599,532645,Beeyu Overseas Ltd.,INE052B01011,0
600,532657,FACOR Steels Limited,INE829G01011,VI
601,532665,Rajvir Industries Limited,INE011H01014,0
602,532693,Punj LLoyd Ltd,INE701B01021,0
603,532696,Educomp Solutions Ltd,INE216H01027,0
604,532701,CELLA SPACE LIMITED,INE266H01014,II
605,532751,EASUN REYROLLE LTD.,INE268C01029,I
606,532766,Richa Industries Limited,INE516H01012,0
607,532774,Inspirisys Solutions Limited,INE020G01017,I
608,532813,C & C Constructions Ltd.,INE874H01015,0
609,532825,JAGJANANI TEXTILES LIMITED,INE702H01018,III
610,532874,Suryachakra Power Corporation Ltd.,INE274I01016,II
611,532919,Allied Computers International (Asia) Limited,INE335I01056,VI
612,532957,GOKAK TEXTILES LTD.,INE642I01014,IV
613,532975,AISHWARYA TECHNOLOGIES AND TELECOM LIMITED,INE778I01024,I
614,533006,Birla Cotsyn (India) Limited,INE655I01024,VI
615,533017,Resurgere Mines & Minerals India Limited,INE774I01031,VI
616,533019,SIMPLEX PAPERS LTD.,INE456H01011,0
617,533048,GI ENGINEERING SOLUTIONS LIMITED,INE065J01016,IV
618,533078,Manjeera Constructions Limited,INE320D01018,0
619,533093,RAJ OIL MILLS LIMITED,INE294G01026,I
620,533110,Shree Precoated Steels Limited,INE318K01025,0
621,533167,Coromandel Engineering Company Limited,INE312J01012,0
622,533177,IL&FS Transportation Networks Limited,INE975G01012,0
623,533203,TARAPUR TRANSFORMERS LIMITED,INE747K01017,0
624,533268,SEA TV Network Limited,INE351L01016,0
625,533301,Shekhawati Poly-Yarn Limited,INE268L01020,IV
626,533629,TIJARIA POLYPIPES LIMITED,INE440L01017,0
627,534639,VINAYAK POLYCON INTERNATIONAL LIMITED,INE581M01016,III
628,534707,ADITRI INDUSTRIES LIMITED,INE636N01016,III
629,534732,CASPIAN CORPORATE SERVICES LIMITED,INE176N01021,II
630,534733,Supremex Shine Steels Limited,INE175N01023,0
631,534740,Bhanot Construction & Housing Limited,INE484K01017,VI
632,534757,Focus Industrial Resources Limited,INE603E01023,III
633,534796,CDG PETCHEM LIMITED,INE198N01017,0
634,534920,COVIDH TECHNOLOGIES LIMITED,INE899M01012,III
635,535136,NIBE LIMITED,INE149O01018,III
636,535387,LAKHOTIA POLYESTERS (INDIA) LIMITED,INE191O01010,I
637,535514,Prime Capital Market Limited,INE748D01010,VI
638,535620,Binny Mills Limited,INE160L01011,I
639,535730,Khoobsurat Ltd.,INE731G01027,0
640,535958,Integra Essentia Limited,INE418N01035,IV
641,536073,Silverpoint Infratech Limited,INE890N01019,VI
642,536565,Trimurthi Limited,INE314I01036,I
643,536672,VCU Data Management Limited,INE962O01014,III
644,536709,IND Renewable Energy Ltd,INE138O01029,0
645,536846,Yuranus Infrastructure Ltd,INE156M01017,0
646,536965,B.P.Capital Ltd.,INE947C01010,0
647,537254,RCI Industries & Technologies Limited,INE140B01014,0
648,537326,CHEMTECH INDUSTRIAL VALVES LIMITED,INE212P01011,I
649,537524,Viaan Industries Limited,INE324N01027,0
650,537838,Negotium International Trade Limited,INE339P01046,0
651,537985,INFRONICS SYSTEMS LIMITED,INE463B01036,IV
652,538081,Haria Apparels Limited,INE493N01012,II
653,538273,Response Informatics Limited,INE401B01010,IV
654,538295,Kausambi Vanijya Limited,INE223P01026,VI
655,538422,Jackson Investments Limited,INE508N01025,VI
656,538423,Alps Motor Finance Limited,INE729P01022,IV
657,538433,Classic Global Finance & Capital ltd.,INE854P01028,IV
658,538452,Quasar India Limited,INE855P01033,II
659,538465,Amarnath Securities Ltd.,INE745P01010,II
660,538537,Omansh Enterprises Limited,INE378P01028,0
661,538541,Inceptum Enterprises Limited,INE784P01035,0
662,538542,GoldCoin Health Foods Limited,INE634J01019,II
663,538556,Arman Holdings Limited,INE510P01018,0
664,538563,Adarsh Mercantile Limited,INE673E01018,0
665,538569,Triveni Enterprises Limited,INE916P01025,0
666,538596,Quantum Build-Tech Limited,INE222B01028,0
667,538608,Dwitiya Trading Limited,INE222P01028,III
668,538653,EJECTA MARKETING LIMITED,INE649L01013,III
669,538674,City Online Services Limited,INE158C01014,I
670,538684,Encash Entertainment Limited,INE552Q01018,VI
671,538733,Starlit Power Systems Limited,INE909P01012,0
672,538742,Panache Innovations Limited,INE516E01019,I
673,538743,Mudunuru Limited,INE491C01027,IV
674,538770,Crane Infrastructure Limited,INE176L01017,0
675,538786,Citizen Infoline Ltd.,INE473L01018,0
676,538833,Anubhav Infrastructure Limited,INE891N01017,III
677,538838,Indo Cotspin Limited,INE407P01017,0
678,538860,PANAFIC INDUSTRIALS LTD,INE655P01029,0
679,538873,WINY COMMERCIAL AND FISCAL SERVICES LIMITED,INE111C01013,VI
680,538876,S.T. SERVICES LIMITED,INE907D01012,VI
681,538881,Galada Finance Limited,INE243E01010,0
682,538897,Shri Niwas Leasing and Finance Limited,INE201F01015,III
683,538918,Vani Commercials Limited,INE661Q01017,0
684,538919,SKYLINE VENTURES INDIA  LIMITED,INE055Q01012,0
685,538923,SOFCOM SYSTEMS LIMITED,INE499Q01012,III
686,538935,Abhishek Finlease limited,INE723C01015,0
687,538952,Abhinav Leasing & Finance Limited,INE211D01027,0
688,538963,Pact Industries Ltd.,INE494K01024,I
689,538975,Shree Securities Ltd.,INE397C01018,VI
690,538993,Purohit Construction Limited,INE147J01012,I
691,539005,JAYATMA ENTERPRISES LIMITED,INE246D01015,0
692,539009,GBL Industries Limited,INE003Q01012,0
693,539013,GITA RENEWABLE ENERGY LIMITED,INE776O01018,0
694,539015,Ortel Communications Limited,INE849L01019,II
695,539016,Neil Industries Ltd.,INE396C01010,III
696,539040,Tirupati Tyres Ltd.,INE812Q01016,IV
697,539090,Rajputana Investment and Finance Ltd.,INE751R01014,III
698,539091,Consecutive Investments & Trading Company Limited,INE187R01011,0
699,539110,Northlink Fiscal And Capital Services Ltd.,INE736P01019,0
700,539115,Alan Scott Industries Ltd.,INE273F01022,0
701,539117,Sujala Trading & Holdings Ltd.,INE029H01016,0
702,539119,Jain Marmo Industries Ltd.,INE780Q01015,0
703,539131,Crescent Leasing Limited,INE767G01013,II
704,539149,Integrated Capital Services Ltd,INE682B01023,0
705,539167,Virat Leasing Limited,INE347L01014,VI
706,539178,Positive Electronics Limited,INE813P01016,III
707,539189,Adhbhut Infrastructure Ltd.,INE578L01014,0
708,539197,Devhari Exports (India) Limited,INE553P01018,0
709,539206,GENOMIC VALLEY BIOTECH LIMITED,INE574D01010,I
710,539224,HCKK Ventures Limited,INE345Q01017,0
711,539246,Jyotirgamya Enterprises Limited,INE805R01018,I
712,539253,Surya India Limited,INE446E01019,0
713,539266,CONCRETE CREDIT LIMITED,INE719G01014,III
714,539274,Boston Leasing and Finance Ltd.,INE962P01011,0
715,539304,Canopy Finance Limited,INE095R01016,IV
716,539378,Soni Medicare Limited,INE848R01018,0
717,539383,Mahaveer Infoway Limited,INE019D01016,I
718,539402,Vaksons Automobiles Limited,INE256S01012,0
719,539405,Decorous Investment and Trading Co. Ltd.,INE183R01010,I
720,539406,Swagtam Trading & Services Limited,INE150R01019,0
721,539408,Kuber Udyog Limited,INE594R01018,IV
722,539433,Indo-Global Enterprises Limited,INE400S01016,0
723,539435,Richfield Financial Services Ltd.,INE201C01012,0
724,539449,IGC Industries Limited,INE099S01016,0
725,539455,ARYAVAN ENTERPRISE LIMITED,INE360S01012,0
726,539468,Typhoon Financial Services Limited,INE761R01013,0
727,539481,Pariksha Fin-Invest-Lease Limited,INE270F01010,0
728,539493,ADHARSHILA CAPITAL SERVICES LIMITED,INE269F01012,0
729,539495,Rajkot Investment Trust Limited,INE176R01014,III
730,539528,Aayush Food And Herbs Limited,INE430R01015,0
731,539533,ELITECON INTERNATIONAL LIMITED,INE669R01018,0
732,539544,Abhishek Infraventures Limited,INE281P01016,II
733,539559,Deep Diamond India Limited,INE005G01018,II
734,539560,Abhijit Trading Co. Ltd.,INE994N01019,III
735,539574,Sunshine Capital Ltd.,INE974F01017,III
736,539596,Delta Industrial Resources Limited,INE681Q01015,IV
737,539598,Oracle Credit Limited,INE727C01016,I
738,539607,Blue Cloud Softech Solutions Limited,INE373T01039,II
739,539661,ACE MEN ENGG WORKS LIMITED,INE023R01018,0
740,539679,Kapil Raj Finance Ltd.,INE332Q01015,0
741,539691,Real Growth Commercial Enterprises Ltd.,INE836D01013,III
742,539697,HILIKS TECHNOLOGIES LIMITED,INE966Q01010,0
743,539724,HYPERSOFT TECHNOLOGIES LIMITED,INE039D01014,III
744,539762,Modern Converters Limited,INE250S01015,I
745,539767,Mega Nirman & Industries Limited,INE216Q01010,0
746,539798,Umiya Tubes Limited,INE173U01015,I
747,539833,Shivom Investment & Consultancy Limited,INE074G01014,0
748,539834,Balgopal Commercial limited,INE119R01014,IV
749,539835,Superior Finlease Limited,INE574R01028,0
750,539861,SKIL Infrastructure Limited,INE429F01012,0
751,539895,Shalimar Agencies Limited,INE631E01016,IV
752,539911,Svarnim Trade Udyog Limited,INE730R01034,0
753,539922,Rotographics (India) Limited,INE364S01014,IV
754,539947,JINDAL LEASEFIN LIMITED,INE919T01013,I
755,540062,Golden Crest Education & Services Limited,INE222U01010,III
756,540063,ECS Biztech Limited,INE925Q01024,I
757,540066,AMS POLYMERS LIMITED,INE345U01019,0
758,540080,Narayani Steels Limited,INE715T01015,0
759,540081,Sab Events & Governance Now Media Limited,INE860T01019,0
760,540083,TV VISION LIMITED,INE871L01013,III
761,540132,Sabrimala Industries India Limited,INE400R01018,I
762,540134,ISHAAN INFRASTRUCTURE AND SHELTERS LIMITED,INE818R01011,0
763,540159,Purple Entertainment Limited,INE905R01016,0
764,540174,Southern Infosys Limited,INE298B01010,0
765,540198,OSIAJEE TEXFAB LIMITED,INE186R01013,I
766,540199,Corporate Merchant Bankers Limited,INE850R01014,0
767,540211,Sparkling (India) Finshares Limited,INE181T01010,I
768,540221,Shashank Traders Limited,INE508R01018,0
769,540243,NEW LIGHT APPARELS LIMTED,INE835U01019,0
770,540253,Shree Nidhi Trading Co. Ltd.,INE066E01015,III
771,540259,SHANGAR DECOR LIMITED,INE118R01024,0
772,540310,Classic Filaments Limited,INE181U01018,0
773,540359,Parmax Pharma Limited,INE240T01014,0
774,540385,KD LEISURES LIMITED,INE081R01016,I
775,540481,Classic Leasing & Finance Ltd.,INE949C01016,0
776,540515,KANUNGO FINANCIERS LIMITED,INE453S01015,0
777,540615,7NR Retail Limited,INE413X01027,III
778,540696,KCD INDUSTRIES INDIA LIMITED,INE185U01027,0
779,540789,Diligent Media Corporation Limited,INE016M01021,0
780,540829,Chandrima Mercantiles limited ,INE371F01016,0
781,540914,SRU Steels Limited,INE425C01017,0
782,541546,GAYATRI HIGHWAYS LTD,INE287Z01012,II
783,541627,HI-TECH WINDING SYSTEMS LIMITED,INE173V01013,0
784,541633,Sophia Traexpo Limited,INE268X01017,0
785,541702,Ashnisha Industries Limited,INE694W01016,IV
786,541890,Space Incubatrics Technologies Limited,INE797Z01010,0
787,541999,GENERA AGRI CORP LTD,INE993L01015,II
788,542117,Netripples Software Limited,INE478B01018,0
789,542332,Hi-Klass Trading and Investment Limited,INE302R01024,II
790,542524,AMBASSADOR INTRA HOLDINGS LIMITED,INE342U01016,III
791,542682,Harish Textile Engineers Limited,INE01K301012,0
792,542685,Digicontent Limited,INE03JI01017,II
793,542803,Ellora Trading Limited,INE560T01015,II
794,542864,MOUNT HOUSING AND INFRASTRUCTURE LIMITED,INE444X01014,0
795,542866,JSG Leasing Limited,INE317W01014,III
796,543268,DRC Systems India Limited,INE03RS01027,IV
797,590028,Nicco Corporation Ltd.,INE241C01026,VI
798,590038,VISU INTERNATIONAL lTD.,INE965A01016,VI
799,590057,EQUIPPP SOCIAL IMPACT TECHNOLOGIES LIMITED,INE217G01035,0
800,590070,RADAAN MEDIAWORKS (I) LIMITED,INE874F01027,II
